

Richard Cardwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156752
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cardwell
Gender	Male
Abode	Netherfield Road, North Everton
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1838
Occupation (As Documented)	Wine and Spirit Dealer
Occupation (Standardised)	Wine & Spirit Dealer
Register	Baptsms, Page 8, Entry 1927
Source	LDS Film 1068891
Parent Of	Benjamin Bamber Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156752&Relationship=Baptised



