

Mary Seabord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159784
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Seabord
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chadwick Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1838
Register	Baptisms 1838 - 1839, Page 343, Entry 2741
Source	LDS Film 1656423
Parent Of	John Christopher Seabord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159784&Relationship=Baptised
Married To	Charles Seabord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159784&Relationship=1stParent



