

William Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077037
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Myers
Gender	Male
Abode	Edge Hill
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1811
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	2 Aug 1811
Register	Baptisms 1810 - 1812, Page 46, Entry 1019
Source	LDS Film 1656377
Parent Of	Ann Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077037&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077037&Relationship=2ndParent



