

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056779
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Union Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	20 Nov 1808
Register	Burials 1801 - 1812, Page 108, Entry 129
Source	LDS Film 1656373
Parent Of	Grace Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056779&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056779&Relationship=2ndParent



