

William Huston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168403
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Huston
Gender	Male
Abode	Langhorne Square Roscoe Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1840
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1840 - 1841, Page 72, Entry 574
Source	LDS Film 1656423
Parent Of	Robert Huston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168403&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168403&Relationship=2ndParent



