

John Wheeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060464
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wheeler
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Aug 1839
Witnesses	John Wheeler, (X); Mary Ward, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839 - 1840, Page 62, Entry 123
Source	LDS Film 93844
Witnessed Marriage Of	Benjamin Going	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060464&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bartlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060464&Relationship=Bride



