

Peter Haughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075209
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Haughton
Gender	Male
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Jan 1839
Witnesses	Elizabeth Haughton, (X); Peter Haughton
Marriage Type	Banns
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 38, Entry 75
Source	LDS Film 1647985
Witnessed Marriage Of	John Range	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075209&Relationship=Groom
Witnessed Marriage Of	Martha Stretell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075209&Relationship=Bride



