

William Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181546
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cummins
Gender	Male
Abode	Victoria Dock
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1844
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	16 Jun 1844
Notes	Born at sea on board the 'Bark Mahaica' Lat. Long.
Register	Baptisms 1843 - 1844, Page 231, Entry 1845
Source	LDS Film 93884
Parent Of	Catherine Jump Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181546&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181546&Relationship=2ndParent



