

Mich'l Cochane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028371
First Name (With Contractions)	Mich'l
First Name (Without Contractions)	Mich'l
Surname	Cochane
Gender	Unknown
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Mar 1832
Witnesses	Mich'l Cochane; Mary Spence, (X)
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 201, Entry 603
Source	LDS Film 93919
Witnessed Marriage Of	John Carnmack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028371&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cochrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028371&Relationship=Bride



