

George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004715
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Williams
Gender	Male
Abode	Thomas's St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Dec 1737
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1737 - 1748, Page 117, Entry 6
Source	LDS Film 1656376
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004715&Relationship=Deceased



