

Thomas Denison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086708
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Denison
Gender	Male
Abode	Bradford
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1858
Occupation (As Documented)	Railway Porter
Occupation (Standardised)	Railway Porter
Occupation (HISCO Code)	97130
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Applegarth; Ann Batty
Marriage Type	Banns
Marrying Minister	William Eddowes Owen
Register	Marriages 1857 - 1858, Page 230, Entry 460
Source	LDS Film 1656679
Witnessed By	Robert Applegarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086708&Relationship=Witness_1
Witnessed By	Ann Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086708&Relationship=Witness_2
Married To	Margaret Ellenor Sym	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086708&Relationship=Bride



