

John Casley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103783
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Casley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Circus St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Jul 1822
Baptising Minister	B.W. Formby Offtg. Minister
Register	Baptisms 1821 - 1823, Page 233, Entry 161
Source	LDS Film 93834
Parent	Richard Casley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103783&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103783&Relationship=2ndParent



