

Samuel Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041565
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Waters
Gender	Male
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Nov 1844
Witnesses	Saml. Waters; Elizabeth Drillot
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 232, Entry 464
Source	LDS Film 1656374
Witnessed Marriage Of	Alexander McLeod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041565&Relationship=Groom
Witnessed Marriage Of	Agnes Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041565&Relationship=Bride



