

Luke Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091301
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Foster
Gender	Male
Abode	Frederick St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1817
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1816 - 1818, Page 110, Entry 772
Source	LDS film 1656378
Parent Of	Mary Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091301&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091301&Relationship=2ndParent



