

Thomas Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420780
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Miller
Gender	Male
Year	1782
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Nov 1782
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 10, Entry 43
Source	LDS Film 1468979
Parent Of	Maria Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420780&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420780&Relationship=2ndParent



