

Fredrick Bearman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012278
First Name (With Contractions)	Fredrick
First Name (Without Contractions)	Fredrick
Surname	Bearman
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1770
Occupation (As Documented)	Sugar Boilr.
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Date Of Child's Birth	28 Nov 1770
Register	Baptisms 1765 - 1772, Page 46, Entry 19
Source	LDS Film 1656376
Parent Of	James Bearman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012278&Relationship=Baptised



