

Alice Humpage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095882
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Humpage
Spouse's Occupation (As Documented)	Mercht.
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Stanhope St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1819
Register	Baptisms 1818 - 1819, Page 242, Entry 138
Source	LDS Film 1656378
Parent Of	Edward Humpage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095882&Relationship=Baptised
Married To	Edward Humpage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095882&Relationship=1stParent



