

Thomas Caton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053311
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Caton
Gender	Male
Abode	Jamacia Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1801
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	23 Jul 1801
Register	Baptisms 1801, Page 39, Entry 755
Source	LDS Film 93833
Parent Of	James Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053311&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053311&Relationship=2ndParent



