

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039598
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Year	1785
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1785
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Death	25 Oct 1785
Register	Burials 1769 - 1800, Page 9, Entry 22
Source	LDS Film 1656373
Parent Of	Margaret Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039598&Relationship=Deceased



