

John Addison Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187883
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Addison
Surname	Wilson
Parent's Occupation (As Documented)	Dentist
Parent's Occupation (Standardised)	Dentist
Gender	Male
Abode	Clarence St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 65, Entry 516
Source	LDS Film 93885
Parent	Charles William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187883&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187883&Relationship=2ndParent



