

Richard Boucher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110911
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Boucher
Gender	Male
Abode	Clayton Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1824
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1823 - 1825, Page 308, Entry 2459
Source	LDS Film 1656418
Parent Of	Elizabeth Boucher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110911&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110911&Relationship=2ndParent



