

Mary Moult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060034470
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Moult
Spouse's Occupation (As Documented)	Extra tides man
Spouse's Occupation (Standardised)	Extra Tidesman
Gender	Female
Abode	Queen's court
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1782
Date Of Child's Death	10 Sep 1782
Register	Burials 1782, Page 42, Entry 214
Source	LDS Film 93833
Parent Of	William Moult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034470&Relationship=Deceased
Married To	Joseph Moult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034470&Relationship=1stParent



