

Robert Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053753
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Threlfall
Gender	Male
Year	1801 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1801
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	30 Jan 1801
Register	Baptisms 1787 - 1810, Page 23, Entry 449
Source	LDS Film 1595373
Parent Of	John Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053753&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053753&Relationship=2ndParent



