

John Oldham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084655
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oldham
Gender	Male
Abode	Great Cross Hall St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1814
Occupation (As Documented)	Calico Printer
Occupation (Standardised)	Calico Printer
Occupation (HISCO Code)	92950
Register	Baptisms 1814 - 1815, Page 121, Entry 963
Source	LDS Film 1656378
Parent Of	William Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084655&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084655&Relationship=2ndParent



