

Thomas Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431658
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ford
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Jan 1840
Date Of Child's Birth	3 Jan 1840
Register	Baptisms 1836 - 1840, Page 63, Entry 9
Source	LDS Film 396375
Parent Of	Helen Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431658&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431658&Relationship=2ndParent



