

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006302
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Oct 1796
Witnesses	Sam. Bell; Thos. Wright
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 321, Entry 206
Source	LDS Film 93839
Witnessed Marriage Of	James Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006302&Relationship=Groom
Witnessed Marriage Of	Jane Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006302&Relationship=Bride



