

William Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284711
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowles
Gender	Male
Abode	Bootle
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Dec 1824
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	4 Jul 1824
Register	Baptisms 1813 - 1835, Page 93, Entry 742
Source	LDS Film 1647560
Parent Of	John Embrey Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284711&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284711&Relationship=2ndParent



