

Thomas Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009372
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bennett
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 May 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Timy. Lyon; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 203, Entry 42
Source	LDS Film 1656374
Witnessed By	Timy. Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009372&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009372&Relationship=Witness_2
Married To	Sarah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009372&Relationship=Bride



