

Thomas Paul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120869
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Paul
Parent's Occupation (As Documented)	Office Clerk
Parent's Occupation (Standardised)	Office Clerk
Gender	Male
Abode	Plumb Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Aug 1827
Baptising Minister	H Wynn Jones Off I Minr
Register	Baptisms 1827, Entry 1025
Source	LDS Film 1068891
Parent	Charles Paul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120869&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120869&Relationship=2ndParent



