

Samuel Duff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188556
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Duff
Gender	Male
Abode	Charters St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jan 1846
Register	Baptisms 1846 - 1847, Page 149, Entry 1189
Source	LDS Film 93885
Parent Of	Samuel Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188556&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188556&Relationship=2ndParent



