

George Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122238
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Upton
Gender	Male
Abode	Croston Court
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1827
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Register	Baptisms 1826 - 1827, Page 191, Entry 1522
Source	LDS Film 1656419
Parent Of	George Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122238&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122238&Relationship=2ndParent



