

Edward Sapworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096208
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sapworth
Gender	Male
Abode	Liverpool
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 Jul 1811
Date Of Child's Death	2 Jul 1811
Register	Burials 1790 - 1812, Page 107, Entry 65
Source	LDS Film 1647560
Parent Of	Sarah Sapworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096208&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096208&Relationship=2ndParent



