

James Broadfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283871
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Broadfoot
Gender	Male
Abode	Selkirk
Year	1816
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	22 Dec 1816
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	?
Notes	Mother residing in Liverpool
Register	Baptisms 1814 - 1866, Page 6, Entry 47
Source	LDS Film 2147913
Parent Of	John Peter Broadfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283871&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283871&Relationship=2ndParent



