

Jane Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038034
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hughes
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Christian court
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1793
Date Of Child's Birth	2 Jan 1793
Register	Baptisms 1793, Page 271, Entry 13
Source	LDS Film 93833
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038034&Relationship=Baptised
Married To	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038034&Relationship=1stParent



