

Isaac Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239686
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Wilson
Gender	Male
Abode	Paddington
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1856
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1855 - 1856, Page 375, Entry 2994
Source	LDS Film 93887
Parent Of	Eleanor Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239686&Relationship=Baptised
Married To	Mary Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239686&Relationship=2ndParent



