

Henry Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037231
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ellis
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Mar 1838
Witnesses	Henry Ellis; Mary Ellis, (X)
Marriage Type	Certificate
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 16, Entry 32
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Cavendish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037231&Relationship=Groom
Witnessed Marriage Of	Catherine Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037231&Relationship=Bride



