

Patrick Nairn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028526
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Nairn
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Burke; Margaret Burke
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 253, Entry 758
Source	LDS Film 93919
Witnessed By	John Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028526&Relationship=Witness_1
Witnessed By	Margaret Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028526&Relationship=Witness_2
Married To	Ann Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028526&Relationship=Bride



