

Robert Suter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109043
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Suter
Gender	Male
Abode	Brownlow Hill
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Nov 1833
Register	Burials 1833 - 1835, Page 104, Entry 7587
Source	LDS Film 560881
Parent Of	Ellen O. Suter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109043&Relationship=Deceased
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109043&Relationship=2ndParent



