

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018182
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Manchester
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1779
Occupation (As Documented)	Cotton printer
Occupation (Standardised)	Cotton Printer
Date Of Child's Birth	14 Oct 1779
Register	Baptisms 1776 - 1779, Page 49, Entry 549
Source	LDS Film 93833
Parent Of	Ann Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018182&Relationship=Baptised



