

Joseph Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179132
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Maddock
Gender	Male
Abode	Head St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1843
Occupation (As Documented)	Flour Man
Occupation (Standardised)	Flour Man
Register	Baptisms 1843 - 1844, Page 8, Entry 59
Source	LDS Film 93884
Parent Of	Richard Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179132&Relationship=Baptised



