

William McNish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112461
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McNish
Gender	Male
Abode	Lumber St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1825
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1825, Page 4, Entry 114
Source	LDS Film 1068891
Parent Of	Alice McNish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112461&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112461&Relationship=2ndParent



