

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138756
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Albion St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1831
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1830 - 1831, Page 361, Entry 2885
Source	LDS Film 93878
Parent Of	Thomas Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138756&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138756&Relationship=2ndParent



