

Louisa Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292347
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Middle or Other Names	Henry
Surname	Taylor
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Wesley St
Year	1841
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	6 Sep 1841
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 2, Entry 10
Source	LDS Film 2147909
Parent	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292347&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292347&Relationship=2ndParent



