

Sarah Ann Sims	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144426
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Sims
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Greek St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 344, Entry 2750
Source	LDS Film 1656421
Parent	William Sims	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144426&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144426&Relationship=2ndParent



