

William Ramsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460443
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ramsey
Gender	Male
Abode	Kent St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1836
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1835 - 1836, Page 288, Entry 2297
Source	LDS Film 1656421 (and 1656422)
Parent Of	Ann Jane Ramsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460443&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460443&Relationship=2ndParent



