

Thomas Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175962
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Higginson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hornby St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1842
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 91, Entry 728
Source	LDS Film 93884
Parent	Roger Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175962&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175962&Relationship=2ndParent



