

Samuel Dumbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011484
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dumbill
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Oct 1768
Register	Baptisms 1765 - 1772, Page 26, Entry 16
Source	LDS Film 1656376
Parent Of	Margaret Dumbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011484&Relationship=Baptised



