

James Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244725
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bennett
Gender	Male
Abode	Wrexham
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1858
Occupation (As Documented)	Station Master
Occupation (Standardised)	Station Master
Date Of Child's Birth	14 Dec 1857
Register	Baptisms 1858, Page 367, Entry 2931
Source	LDS Film 1656561
Parent Of	Elizabeth Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244725&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244725&Relationship=2ndParent



