

Wilfred Martin Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161484
First Name (With Contractions)	Wilfred
First Name (Without Contractions)	Wilfred
Middle or Other Names	Martin
Surname	Walton
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Spalding St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Mar 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 84, Entry 668
Source	LDS Film 1656423
Parent	John Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161484&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161484&Relationship=2ndParent



