

Thomas Luglefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181550
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Luglefield
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Oake St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1844
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 232, Entry 1849
Source	LDS Film 93884
Parent	William Luglefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181550&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181550&Relationship=2ndParent



