

William Hamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113399
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hamer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Peters Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Mar 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 549, Entry 4384
Source	LDS Film 1656418
Parent	Robert Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113399&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113399&Relationship=2ndParent



