

Samuel Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255586
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Buchanan
Gender	Male
Abode	Athol St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jun 1860
Register	Baptisms 1860 - 1861, Page 104, Entry 829
Source	LDS Film 1656561
Parent Of	Elizabeth Jane Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255586&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255586&Relationship=2ndParent



