

Richard Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094077
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Archer
Gender	Male
Abode	Walton
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	9 Jun 1793
Date Of Death	8 Jun 1793
Age At Death	1 ï¿½ yr
Age At Death (Years)	1
Cause Of Death	Killed by a Windmill
Register	Burials 1790 - 1812, Page 13, Entry 19
Source	LDS Film 1647560
Parent	John Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094077&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094077&Relationship=2ndParent



