

Thomas Blades	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076811
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blades
Gender	Male
Abode	Batchlor St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1811
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	14 Mar 1811
Register	Baptisms 1810 - 1812, Page 40, Entry 793
Source	LDS Film 1656377
Parent Of	James Blades	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076811&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076811&Relationship=2ndParent



