

Rachel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040137377
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Jones
Gender	Female
Abode	Chaucer Street, Liverpool
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 Sep 1837
Age At Death	21 Months
Age At Death (Months)	21
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 1743
Source	LDS Film 1468981



