

Samuel Downward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007420
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Downward
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1745
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 175, Entry 37
Source	LDS Film 1656376
Parent Of	Emblem Downward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007420&Relationship=Deceased



