

John Stafford McCrum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124458
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Stafford
Surname	McCrum
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Mile End
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1827
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 68, Entry 542
Source	LDS Film 1656419
Parent	John McCrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124458&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124458&Relationship=2ndParent



