

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006149
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Abode	Cable St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Nov 1748
Register	Baptisms 1737 - 1754, Page 51, Entry 9
Source	LDS Film 1656376
Parent Of	Willm. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006149&Relationship=Baptised



