

Thomas Freme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196334
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Freme
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1852
Date Of Child's Birth	20 Apr 1799
Register	Baptisms 1846 - 1864, Page 63, Entry 3
Source	LDS Film 1656373
Parent Of	James Freme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196334&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196334&Relationship=2ndParent



