

William Henry Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132384
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Turner
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Marquis St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 100, Entry 798
Source	LDS Film 93878
Parent	Charles Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132384&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132384&Relationship=2ndParent



