

John Burland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140470
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burland
Gender	Male
Abode	Chesnut St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1832
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Notes	[Occupation entered as 'Labourer' then amended]
Register	Baptisms 1832 - 1833, Page 118, Entry 942
Source	LDS Film 1656421
Parent Of	Martha Sarah Burland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140470&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140470&Relationship=2ndParent



