

Catharine Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030123415
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Neil
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Hurst Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1827
Register	Baptisms 1826 - 1827, Page 338, Entry 2699
Source	LDS Film 1656419
Parent Of	Elizabeth Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123415&Relationship=Baptised
Married To	George Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123415&Relationship=1stParent



