

James Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168848
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Clegg
Gender	Male
Abode	Gerard Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1841
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1841, Entry 2718
Source	LDS Film 1068892
Parent Of	William Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168848&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168848&Relationship=2ndParent



