

Mary Crimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062729
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Crimes
Married Surname	Penkyman
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Eccles St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1849
Minor Or Full	Minor
Status	Spinster
Witnesses	John Moore; Mary Grimes
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 111, Entry 221
Source	LDS Film 1656510
Witnessed By	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062729&Relationship=Witness_1
Witnessed By	Mary Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062729&Relationship=Witness_2
Married To	Samuel Penkyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062729&Relationship=Groom



